"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361276387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131986
"http://webisa.webdatacommons.org/prov/361276387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361276387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361276387","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25840050"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402337154"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277078709"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277089592"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198826599"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/361276387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
