"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446504251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446504251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252648
"http://webisa.webdatacommons.org/prov/446504251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446504251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446504251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446504251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15416292"
"http://webisa.webdatacommons.org/prov/446504251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31574683"
"http://webisa.webdatacommons.org/prov/446504251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221938098"
"http://webisa.webdatacommons.org/prov/446504251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446504251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446504251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
