"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135899984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185417
"http://webisa.webdatacommons.org/prov/135899984","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/135899984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135899984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75401368"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141518326"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295091186"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109290512"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396217931"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6788802"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89688278"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359271074"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274342375"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294551362"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89811728"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179320665"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295359735"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291378469"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376860833"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209764392"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410209187"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420163535"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178420123"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179548807"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414665489"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408890132"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276056971"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420291396"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294311367"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408924778"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/135899984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
