"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220309935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434936
"http://webisa.webdatacommons.org/prov/220309935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220309935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220309935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106504990"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415645457"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64772243"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439043619"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88319577"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231751371"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231780297"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220309935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
