"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308381256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308381256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266184
"http://webisa.webdatacommons.org/prov/308381256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308381256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308381256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308381256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235844850"
"http://webisa.webdatacommons.org/prov/308381256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178329418"
"http://webisa.webdatacommons.org/prov/308381256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439371929"
"http://webisa.webdatacommons.org/prov/308381256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250576688"
"http://webisa.webdatacommons.org/prov/308381256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308381256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
