"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149152436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149152436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311142
"http://webisa.webdatacommons.org/prov/149152436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149152436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149152436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/149152436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300044571"
"http://webisa.webdatacommons.org/prov/149152436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180300011"
"http://webisa.webdatacommons.org/prov/149152436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167714492"
"http://webisa.webdatacommons.org/prov/149152436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149152436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
