"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509812115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257116
"http://webisa.webdatacommons.org/prov/509812115","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509812115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509812115","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049979"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311846479"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260902573"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179037858"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313489906"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217169013"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147281864"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122233594"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140837423"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509812115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
