"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165790981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574389
"http://webisa.webdatacommons.org/prov/165790981","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/165790981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165790981","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191056942"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234095017"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350535366"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291568989"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385343801"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244251368"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371422559"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113073886"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228462150"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366055944"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411851933"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12482591"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308742963"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308781764"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193487815"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121024624"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152110285"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404361414"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115816596"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5563646"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125388324"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162679594"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456006874"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12158199"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319815494"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288629063"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206260620"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362609342"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381780082"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187718949"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362709498"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217136581"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165790981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
