"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249621266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249621266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274943
"http://webisa.webdatacommons.org/prov/249621266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249621266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249621266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325632219"
"http://webisa.webdatacommons.org/prov/249621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398345720"
"http://webisa.webdatacommons.org/prov/249621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19510703"
"http://webisa.webdatacommons.org/prov/249621266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249621266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
