"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37633258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53924
"http://webisa.webdatacommons.org/prov/37633258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37633258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37633258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324576226"
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71144564"
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388675112"
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45179968"
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37633258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
