"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138265296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138265296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235941
"http://webisa.webdatacommons.org/prov/138265296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138265296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138265296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138265296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375124426"
"http://webisa.webdatacommons.org/prov/138265296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173605280"
"http://webisa.webdatacommons.org/prov/138265296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308165052"
"http://webisa.webdatacommons.org/prov/138265296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171392545"
"http://webisa.webdatacommons.org/prov/138265296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138265296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
