"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25724846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25724846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698411
"http://webisa.webdatacommons.org/prov/25724846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25724846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25724846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25724846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70353553"
"http://webisa.webdatacommons.org/prov/25724846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414893214"
"http://webisa.webdatacommons.org/prov/25724846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186435657"
"http://webisa.webdatacommons.org/prov/25724846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296304680"
"http://webisa.webdatacommons.org/prov/25724846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25724846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
