"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257577723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257577723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106021
"http://webisa.webdatacommons.org/prov/257577723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257577723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257577723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257577723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361931951"
"http://webisa.webdatacommons.org/prov/257577723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125705522"
"http://webisa.webdatacommons.org/prov/257577723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313929889"
"http://webisa.webdatacommons.org/prov/257577723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339847139"
"http://webisa.webdatacommons.org/prov/257577723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257577723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
