"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418681020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522401
"http://webisa.webdatacommons.org/prov/418681020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418681020","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418681020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76838400"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53279494"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125461905"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389034572"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015155"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205209828"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418681020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
