"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376886023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761017
"http://webisa.webdatacommons.org/prov/376886023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376886023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376886023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389578458"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415423049"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101703143"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82125030"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106483582"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/376886023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
