"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206769715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206769715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259381
"http://webisa.webdatacommons.org/prov/206769715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206769715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206769715","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206769715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129903701"
"http://webisa.webdatacommons.org/prov/206769715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146450462"
"http://webisa.webdatacommons.org/prov/206769715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105025395"
"http://webisa.webdatacommons.org/prov/206769715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107405942"
"http://webisa.webdatacommons.org/prov/206769715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206769715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
