"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205996964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531474
"http://webisa.webdatacommons.org/prov/205996964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205996964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205996964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243965400"
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180172478"
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198367965"
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21394691"
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205996964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
