"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475548306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475548306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169498
"http://webisa.webdatacommons.org/prov/475548306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475548306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475548306","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475548306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357949791"
"http://webisa.webdatacommons.org/prov/475548306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165431779"
"http://webisa.webdatacommons.org/prov/475548306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382699271"
"http://webisa.webdatacommons.org/prov/475548306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475548306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
