"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_hypnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_reflexology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_immunotherapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_acupuncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_homeopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/cognitive+behavioral_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
"http://webisa.webdatacommons.org/concept/_cyclophosphamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_therapy_"
