"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381248731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381248731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150152
"http://webisa.webdatacommons.org/prov/381248731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381248731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381248731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381248731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725634"
"http://webisa.webdatacommons.org/prov/381248731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71157146"
"http://webisa.webdatacommons.org/prov/381248731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71202486"
"http://webisa.webdatacommons.org/prov/381248731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381248731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
