"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553422
"http://webisa.webdatacommons.org/prov/214521244","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214521244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214521244","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149758346"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149440711"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416861904"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82075502"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291150524"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313279066"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219213552"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258348307"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267028807"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439367769"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324154383"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214521244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
