"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266143860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277124
"http://webisa.webdatacommons.org/prov/266143860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266143860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266143860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338935876"
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297579064"
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225827363"
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391579863"
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266143860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
