"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327784287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526005
"http://webisa.webdatacommons.org/prov/327784287","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/327784287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327784287","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137958346"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271663367"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247103314"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118290577"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247118503"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137758109"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138410231"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137834499"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137704663"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137752388"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137688221"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138684858"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138687772"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138637110"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138654457"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138664621"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138556070"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138087105"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138146352"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138022133"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317833897"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860037"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138476201"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137888963"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327784287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
