"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451541355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212598
"http://webisa.webdatacommons.org/prov/451541355","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451541355","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451541355","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32205364"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169770401"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410859988"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151094270"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421884323"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108199141"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160931247"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451541355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
