"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90089891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408989
"http://webisa.webdatacommons.org/prov/90089891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90089891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90089891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170157406"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353280793"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353053237"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443929277"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217431357"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90089891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
