"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183179851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459733
"http://webisa.webdatacommons.org/prov/183179851","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183179851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183179851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97571480"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446118863"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77504192"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446213936"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50142112"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370437260"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43886971"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183179851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
