"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52595186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184136
"http://webisa.webdatacommons.org/prov/52595186","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/52595186","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/52595186","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201661737"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124467677"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29930464"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153221171"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164108752"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424991350"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425044773"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92871703"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394683"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/52595186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
