"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_archbishop_of+canterbury","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_afl-cio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/catholic_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_pastor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_illinois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_imam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/shane_claiborne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/_rabbi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/dalai_lama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
"http://webisa.webdatacommons.org/concept/pastor+joel_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/faith_leader_"
