"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382626465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262815
"http://webisa.webdatacommons.org/prov/382626465","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/382626465","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/382626465","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226390475"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329822722"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190571810"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329843468"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68987398"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200746123"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190624907"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1874607"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158754835"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160571705"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340600716"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149333784"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18843062"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190865629"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30979469"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158125447"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260641558"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274016339"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329722087"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159195180"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218599432"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162748526"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310077668"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734170"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27714620"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31159479"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42662095"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237643"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080327"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36834197"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25784455"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190359331"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347523593"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015822"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375911440"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347563371"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160718235"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347643081"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421989135"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322875146"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159053726"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446507898"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301084786"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231961310"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20930519"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304387770"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295974048"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328724870"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126698780"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46499236"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285978418"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382626465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
