"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428465414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483896
"http://webisa.webdatacommons.org/prov/428465414","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/428465414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428465414","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401647140"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454606262"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100873433"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411603947"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52169491"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158010936"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35745024"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155812651"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376283349"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327545226"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51760620"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450768405"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362104564"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14072277"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325411232"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197673131"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84998734"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267502296"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393013680"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299311700"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287916656"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361645345"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54930993"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428465414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
