"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217147170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193052
"http://webisa.webdatacommons.org/prov/217147170","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217147170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217147170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33233339"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452243770"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229718649"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229692117"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297940395"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180268823"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217147170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
