"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247806155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289762
"http://webisa.webdatacommons.org/prov/247806155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247806155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247806155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365499720"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404351297"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99607615"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404437079"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71290220"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163770758"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/247806155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
