"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370034441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217259
"http://webisa.webdatacommons.org/prov/370034441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370034441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370034441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959766"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94103995"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94750470"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168763994"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107596837"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125577686"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/370034441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
