"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366272925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469692
"http://webisa.webdatacommons.org/prov/366272925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366272925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366272925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173202245"
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332575964"
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332625312"
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332629055"
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332640527"
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366272925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
