"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288555920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288555920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158497
"http://webisa.webdatacommons.org/prov/288555920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288555920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288555920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288555920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227717432"
"http://webisa.webdatacommons.org/prov/288555920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55455015"
"http://webisa.webdatacommons.org/prov/288555920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298018158"
"http://webisa.webdatacommons.org/prov/288555920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288555920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288555920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
