"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195468695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348844
"http://webisa.webdatacommons.org/prov/195468695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195468695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195468695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59540873"
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257909549"
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60509433"
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195502863"
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/195468695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
