"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390262837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390262837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133982
"http://webisa.webdatacommons.org/prov/390262837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390262837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390262837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390262837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352009616"
"http://webisa.webdatacommons.org/prov/390262837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10928803"
"http://webisa.webdatacommons.org/prov/390262837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417045292"
"http://webisa.webdatacommons.org/prov/390262837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390262837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/390262837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
