"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22938950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154777
"http://webisa.webdatacommons.org/prov/22938950","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/22938950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22938950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104349006"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279077758"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279079014"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132967582"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133038043"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78777165"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78827595"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133227962"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70403965"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78871191"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363576733"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408398994"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70477870"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104094520"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408443585"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299884685"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70676281"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408478803"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299914143"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279565958"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300019752"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104165423"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22938950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
