"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102803014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166334
"http://webisa.webdatacommons.org/prov/102803014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102803014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102803014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398822535"
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286007466"
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231883041"
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314075079"
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/102803014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
