"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14970780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359517
"http://webisa.webdatacommons.org/prov/14970780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14970780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14970780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389627846"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186754100"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22764934"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436595961"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239675679"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14970780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
