"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435770989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312947
"http://webisa.webdatacommons.org/prov/435770989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435770989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435770989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324300183"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171375903"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439155359"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63076542"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/435770989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
