"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464696685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2523
"http://webisa.webdatacommons.org/prov/464696685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464696685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464696685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147453140"
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305716442"
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34773810"
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15780879"
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415555070"
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464696685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
