"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247787891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349063
"http://webisa.webdatacommons.org/prov/247787891","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/247787891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247787891","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373988548"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369548899"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374114143"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374085376"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373892251"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196380225"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374196931"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373915999"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275749307"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232526342"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196439854"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373952965"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247787891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
