"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71452675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71452675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177194
"http://webisa.webdatacommons.org/prov/71452675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71452675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71452675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71452675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116336872"
"http://webisa.webdatacommons.org/prov/71452675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6804609"
"http://webisa.webdatacommons.org/prov/71452675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272410417"
"http://webisa.webdatacommons.org/prov/71452675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292351512"
"http://webisa.webdatacommons.org/prov/71452675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71452675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
