"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33058858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445001
"http://webisa.webdatacommons.org/prov/33058858","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/33058858","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/33058858","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307904441"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262280764"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126359566"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342716810"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184069893"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176262744"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428527482"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139052279"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139055682"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159182442"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199047881"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192461409"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73202908"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312520341"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425705392"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11919970"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141621763"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297114068"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444867316"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105205514"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173997808"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811009"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313027421"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105540199"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1914030"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178173135"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33058858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
