"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193394554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193394554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113136
"http://webisa.webdatacommons.org/prov/193394554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193394554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193394554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193394554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38190548"
"http://webisa.webdatacommons.org/prov/193394554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164542412"
"http://webisa.webdatacommons.org/prov/193394554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373035231"
"http://webisa.webdatacommons.org/prov/193394554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193394554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
