"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165206366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325252
"http://webisa.webdatacommons.org/prov/165206366","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/165206366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165206366","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221387506"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221401983"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221515843"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221519307"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221527855"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221481468"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221491259"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221495834"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221584206"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221597742"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221545903"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221560381"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355549942"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221566337"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221569187"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221656182"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221663492"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221663907"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221668292"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221606971"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112237259"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221645313"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221719258"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221727463"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261214339"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221759305"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221690893"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144255613"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18427381"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354272481"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400598977"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340869668"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221766975"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221775094"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221786159"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169436568"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221306772"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221425593"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221447674"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221452460"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221375101"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/165206366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
