"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228744205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228744205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425708
"http://webisa.webdatacommons.org/prov/228744205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228744205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228744205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228744205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173750403"
"http://webisa.webdatacommons.org/prov/228744205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339456099"
"http://webisa.webdatacommons.org/prov/228744205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37453096"
"http://webisa.webdatacommons.org/prov/228744205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339125894"
"http://webisa.webdatacommons.org/prov/228744205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228744205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
