"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198594801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180717
"http://webisa.webdatacommons.org/prov/198594801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198594801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198594801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194491102"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329133393"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049777"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139035993"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100230309"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176040608"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198594801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
