"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244048057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478151
"http://webisa.webdatacommons.org/prov/244048057","http://webisa.webdatacommons.org/ontology#hasFrequency",328
"http://webisa.webdatacommons.org/prov/244048057","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/244048057","http://webisa.webdatacommons.org/ontology#hasPldSpread",206
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116852538"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402569"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247970564"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77929871"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77941736"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87600729"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285875118"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116956666"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117054610"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442869797"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133913309"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411380574"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322186"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342998090"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117113974"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343113169"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363437994"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116560149"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134229328"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116659900"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440991673"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116843512"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362723411"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69037600"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115242282"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324188317"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245938529"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41360014"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433192"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489325"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283930954"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30393714"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341126209"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304019887"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324166768"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37593129"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315334464"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376163382"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226818469"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421462606"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145650356"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85524653"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323971395"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68291031"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207096319"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207103480"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84577281"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158235"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248864777"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439404582"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48250569"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380575268"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192573207"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188123413"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340154767"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30273221"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443614791"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438818630"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114174226"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225696245"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131921253"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009189"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283029890"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414568167"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283040490"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225843458"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114279575"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186582075"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244322384"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445008149"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325650148"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339743682"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339758688"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113542076"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83950480"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1130139"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287095300"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445184295"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426879898"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42005166"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122449313"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447260637"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130549461"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339125759"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292440657"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47115397"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304180685"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321758648"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280814812"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437416840"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444978741"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338499673"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243143683"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338750118"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65419032"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196868369"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444804709"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204938358"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192696791"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33809427"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418069269"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146283218"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242618625"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207822346"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128973765"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22411578"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129257723"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398323630"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32002108"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280064775"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261912542"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204612878"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28020800"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298998114"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147720399"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28022928"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279703639"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63512207"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435248765"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240146366"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296199252"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261066490"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151606707"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145615791"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27974778"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165043807"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324918940"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367059880"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79746621"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454954284"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264093563"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79788548"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367275614"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371678435"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356438018"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814018"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416249901"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138086"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127268388"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109207858"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454371439"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188986952"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247551492"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441906320"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247587300"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10939898"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247588027"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341634649"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434846142"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316764924"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395312000"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220767082"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239077380"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220700764"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317154731"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416177369"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336343585"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220357505"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238883258"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79102142"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220374913"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296282900"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125462202"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125702819"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220594946"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37371836"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47313993"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142432046"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432963107"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60471629"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409611006"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352972553"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352988255"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316105752"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352994564"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315064050"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337349354"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140580163"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21971704"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431849432"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289624356"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107974039"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314798065"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294563122"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25545907"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180502296"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106629938"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200065881"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105213000"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106716345"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105319574"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96377676"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105837304"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34585859"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430879732"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159613501"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236660859"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261288834"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138990032"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106296202"
"http://webisa.webdatacommons.org/prov/244048057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180497689"
