"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8135661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157507
"http://webisa.webdatacommons.org/prov/8135661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8135661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8135661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389289878"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97550398"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335381721"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394635660"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107896775"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8135661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
