"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509992959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172429
"http://webisa.webdatacommons.org/prov/509992959","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/509992959","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/509992959","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356691246"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23003397"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388646347"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290730531"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391040165"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298428289"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410805436"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433263025"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374282050"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410856799"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192995545"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353308343"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193056213"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260785665"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362312282"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452755817"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155980799"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178747236"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263309554"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38185151"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34731171"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/509992959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
