"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13190818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13190818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109128
"http://webisa.webdatacommons.org/prov/13190818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13190818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13190818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13190818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216606813"
"http://webisa.webdatacommons.org/prov/13190818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183509776"
"http://webisa.webdatacommons.org/prov/13190818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325929483"
"http://webisa.webdatacommons.org/prov/13190818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/13190818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13190818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
