"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268743921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293421
"http://webisa.webdatacommons.org/prov/268743921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268743921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268743921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282627703"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383117127"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39267480"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893953"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448824584"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/268743921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
