"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70910150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194784
"http://webisa.webdatacommons.org/prov/70910150","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70910150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70910150","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303095970"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422032464"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441550008"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224033133"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181095954"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50956847"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21453886"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181095955"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70910150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
