"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369330992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450049
"http://webisa.webdatacommons.org/prov/369330992","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/369330992","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/369330992","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398068293"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342285033"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185457541"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245709302"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369824687"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202930180"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112445494"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276249183"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438205996"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422375893"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62017822"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425787934"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133997799"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103244207"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313112272"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416900973"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33852775"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230050735"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344207554"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283725495"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37973171"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130251983"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90869439"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434356447"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172683407"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47939213"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405472235"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99498001"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225269285"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70246419"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448155180"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127785004"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842388"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388431190"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252781215"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365714763"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18007555"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159342555"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385278849"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314672034"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64177581"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31820062"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369330992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
