"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125064362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125064362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154931
"http://webisa.webdatacommons.org/prov/125064362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125064362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125064362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125064362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285831844"
"http://webisa.webdatacommons.org/prov/125064362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887081"
"http://webisa.webdatacommons.org/prov/125064362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149078"
"http://webisa.webdatacommons.org/prov/125064362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125064362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
