"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198069638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125946
"http://webisa.webdatacommons.org/prov/198069638","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/198069638","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/198069638","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195658"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299949704"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188647074"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292146392"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66863569"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45995165"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320938263"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400421520"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609731"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207758897"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16914346"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160051020"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50335860"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261560687"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933298"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328822985"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163414109"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328832305"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356021050"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235384666"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399012272"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2265384"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227976031"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66175320"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167768988"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452694691"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93299787"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15319309"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109125553"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735525"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228470422"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260644068"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19031006"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293766404"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303654525"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412069413"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404124827"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107617496"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4979115"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375292181"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347068128"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198069638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
