"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360677634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676686
"http://webisa.webdatacommons.org/prov/360677634","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360677634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360677634","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236430772"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222209784"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127103432"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258347069"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74498520"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127242934"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258526754"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365737791"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89119436"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416849422"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123491904"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326365678"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360677634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
