"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40999770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558388
"http://webisa.webdatacommons.org/prov/40999770","http://webisa.webdatacommons.org/ontology#hasFrequency",246
"http://webisa.webdatacommons.org/prov/40999770","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/40999770","http://webisa.webdatacommons.org/ontology#hasPldSpread",176
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153877476"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350700527"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150312204"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997341"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150312205"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125841817"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365881139"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90902346"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394885052"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92346377"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90960910"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90960911"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336564243"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102822526"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289238135"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189968638"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222390209"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251584060"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43193392"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189717386"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312888951"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259695192"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359740742"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243384649"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351123532"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120122102"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557831"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442529458"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29373582"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457330"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450368630"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388061742"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167883419"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103448025"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202807930"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369067227"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336781953"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190096542"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32873664"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163335120"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223551608"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344363268"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158426461"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344430566"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317664802"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317770184"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89362574"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363831357"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369004372"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151220785"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224277965"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392185"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117325188"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44377084"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117373285"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148564054"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47074398"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369232369"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380502882"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424847926"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256834189"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337457652"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44416672"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204251131"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355892703"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364028310"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310706853"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163140531"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82730309"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187468401"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88822277"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444717750"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32610094"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70297294"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344134836"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315585335"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714379"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424773457"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262449743"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317794890"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435318399"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156098122"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93604075"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269279609"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287688191"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317674858"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402697"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62956525"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442169576"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128734014"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409742024"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86780646"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332663613"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422651289"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250208937"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102097904"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31962137"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250219904"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102596347"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315762641"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348867514"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349450224"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52347092"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281964367"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376984609"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265723511"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156600647"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45617468"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87308861"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423275200"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262793767"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387440835"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80020259"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58030248"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185137443"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299420855"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57787744"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285994335"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449744111"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387702977"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308664224"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147160552"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362676911"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387764093"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299806463"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73945179"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320123006"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285745519"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108269882"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239866910"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387568595"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437186897"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171065295"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286196101"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194840914"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23510791"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99905359"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154764388"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49175475"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354586353"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309699323"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185762301"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293251010"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324472018"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346567733"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355779467"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320778512"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43925107"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249315348"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346870435"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711206"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135123170"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155008377"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253119367"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211352280"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155034165"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253247789"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155444643"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260583099"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155470583"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69123185"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144939291"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253311836"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252913799"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388572855"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280201247"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483656"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207933754"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136036673"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429664881"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388205541"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177615463"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344687068"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286396051"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173110139"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155410861"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145147547"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376152637"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286006585"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432990513"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136262678"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20576215"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65301604"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412441029"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597978"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208674926"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115287891"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137049722"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367124433"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97545884"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367019307"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421430098"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402698"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31410355"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362033615"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329825717"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86577115"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300644567"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344379079"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213031542"
"http://webisa.webdatacommons.org/prov/40999770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225078448"
