"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17685099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17685099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189894
"http://webisa.webdatacommons.org/prov/17685099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17685099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17685099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121318180"
"http://webisa.webdatacommons.org/prov/17685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323786456"
"http://webisa.webdatacommons.org/prov/17685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33661212"
"http://webisa.webdatacommons.org/prov/17685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324544063"
"http://webisa.webdatacommons.org/prov/17685099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17685099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
