"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23022360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23022360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236629
"http://webisa.webdatacommons.org/prov/23022360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23022360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23022360","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23022360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119350814"
"http://webisa.webdatacommons.org/prov/23022360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353920941"
"http://webisa.webdatacommons.org/prov/23022360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45044648"
"http://webisa.webdatacommons.org/prov/23022360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275381956"
"http://webisa.webdatacommons.org/prov/23022360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23022360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
