"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293582724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167676
"http://webisa.webdatacommons.org/prov/293582724","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/293582724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293582724","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334463287"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334466447"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334469642"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334482669"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394804168"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512062"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512616"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334514305"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334329114"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334330255"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334335751"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334351544"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334358450"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334361999"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334378182"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334392487"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334414225"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334418347"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334426479"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334430295"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334624454"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334629143"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334634664"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334314870"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334640184"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334317028"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334643508"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334645232"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334653598"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334656963"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334524879"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334538268"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334541682"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334568804"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334574197"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334581173"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334604498"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334606641"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334613453"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334615637"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334617832"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334454418"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334454457"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334455351"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293582724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
