"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137443077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364086
"http://webisa.webdatacommons.org/prov/137443077","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/137443077","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/137443077","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220352167"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345365984"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421057414"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119001212"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412042708"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379920436"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210703382"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121975346"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292711546"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448460390"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248753548"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21713938"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33753817"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64283819"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930554"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402437460"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363474009"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392649823"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446851502"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264485746"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286852931"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77868635"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95922019"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423826350"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222609047"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85216022"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308552176"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85040811"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85044755"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284222070"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311280572"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249688827"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219628997"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570963"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14183579"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42429142"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373523026"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15482525"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193837654"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31498969"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243236222"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420488298"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192294292"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184186685"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210124617"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403452835"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250564459"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134251759"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38752483"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320317042"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291335703"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185509619"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139428880"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381112251"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151613052"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80141908"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300661553"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611407"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137443077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
